Sample_Id,Latitude,Longitude,Midpoint_Date_Local,Year,Month,Chlorophyll_Index,Temora longicornis,Acartia spp. (unidentified),Oithona spp.,Calanus finmarchicus,Calanus helgolandicus,Metridia lucens,Total Large Copepods,Total Small Copepods
115VB-43,60.6633,-15.255,1958-01-01 00:28,1958,1,0,,,,,,,,
115VB-45,60.725,-15.9233,1958-01-01 02:43,1958,1,0,,,,,,,,
115VB-47,60.785,-16.5917,1958-01-01 04:57,1958,1,0,,,,,,,1,
115VB-49,60.8467,-17.2633,1958-01-01 07:12,1958,1,0,,,,,,,,
115VB-51,60.9083,-17.935,1958-01-01 09:27,1958,1,0,,,,,,,,
115VB-53,60.9683,-18.6083,1958-01-01 11:42,1958,1,0,,,,,,,,
17UA-49,61.8283,-28.9167,1958-01-02 22:34,1958,1,0,,,,,,,,
17UA-47,61.79,-28.215,1958-01-03 01:01,1958,1,0,,,,,,,,
17UA-45,61.7517,-27.5183,1958-01-03 03:29,1958,1,0,,,,,,,,
17UA-43,61.7133,-26.82,1958-01-03 05:56,1958,1,0,,,,,,,,
17UA-41,61.675,-26.1217,1958-01-03 08:24,1958,1,0,,,,,,,,
17UA-39,61.6367,-25.4267,1958-01-03 10:51,1958,1,0,,,,1,,,1,
17UA-37,61.5967,-24.73,1958-01-03 13:19,1958,1,0,,,,,,,,
17UA-35,61.5583,-24.0367,1958-01-03 15:47,1958,1,0,,,,,,,,
17UA-33,61.52,-23.3417,1958-01-03 18:14,1958,1,0,,,,,,,,
17UA-31,61.4817,-22.65,1958-01-03 20:42,1958,1,0,,,,,,,1,
17UA-29,61.4433,-21.9583,1958-01-03 23:09,1958,1,0,,,,,,,,
17UA-27,61.405,-21.2667,1958-01-04 01:37,1958,1,0,,,,,,,,
17UA-25,61.3667,-20.5767,1958-01-04 04:04,1958,1,0,,,,,,,2,
17UA-23,61.3267,-19.8867,1958-01-04 06:32,1958,1,0,,,,,,,,
17UA-21,61.2883,-19.1983,1958-01-04 08:59,1958,1,0,,,,,,,,
35Q--39,58.795,4.4733,1958-01-04 20:10,1958,1,0,,,,17,,75,95,300
35Q--37,58.9967,3.9633,1958-01-04 21:28,1958,1,0,,,,,,6,6,
35Q--35,59.2,3.4483,1958-01-04 22:45,1958,1,0,,,100,6,,35,42,100
35Q--33,59.4033,2.9317,1958-01-05 00:02,1958,1,0,,,,35,1,17,53,100
35Q--31,59.6067,2.4117,1958-01-05 01:20,1958,1,0,,,,6,,6,12,100
35Q--29,59.81,1.89,1958-01-05 02:37,1958,1,0,,,,1,,,1,
35Q--27,60.0133,1.3633,1958-01-05 03:55,1958,1,0,,,,,,,,
35Q--25,60.2167,0.8333,1958-01-05 05:12,1958,1,0,,,,,,,,50
35Q--23,60.42,0.3017,1958-01-05 06:29,1958,1,0,,,,1,,,1,
35Q--21,60.6233,-0.235,1958-01-05 07:46,1958,1,0,,,,,,,,
35Q--19,60.8267,-0.775,1958-01-05 09:04,1958,1,0,,,,,,,,
35Q--17,60.9433,-1.2867,1958-01-05 10:21,1958,1,0,,,,1,,,1,
35Q--15,61.0633,-1.9283,1958-01-05 11:38,1958,1,0,,,,,,,,
35Q--13,61.1833,-2.5717,1958-01-05 12:54,1958,1,0,,,,1,,,1,
35Q--11,61.3033,-3.2167,1958-01-05 14:11,1958,1,0,,,,,,,,
35Q--9,61.4233,-3.865,1958-01-05 15:27,1958,1,0,,,,,,,,
35Q--7,61.5433,-4.515,1958-01-05 16:44,1958,1,0,,,,,,,,
35Q--5,61.6633,-5.1683,1958-01-05 18:00,1958,1,0,,,,,,,,50
35Q--3,61.7833,-5.8233,1958-01-05 19:17,1958,1,0,,,,,,,,
35Q--1,61.9033,-6.4817,1958-01-05 20:33,1958,1,0,,,,,,1,1,
7Z--5,63.84,-24.3383,1958-01-09 09:25,1958,1,0,,,50,,,,,50
7Z--7,63.7033,-25.0267,1958-01-09 11:42,1958,1,0,,,,2,,,2,
7Z--9,63.5683,-25.71,1958-01-09 13:59,1958,1,0,,,,,,,,
7Z--11,63.43,-26.3367,1958-01-09 16:17,1958,1,0,,,,,,1,1,
7Z--13,63.175,-26.8117,1958-01-09 18:37,1958,1,0,,,,,,,1,
7Z--15,62.9183,-27.2833,1958-01-09 20:57,1958,1,0,,,,,,,,
7Z--17,62.6633,-27.75,1958-01-09 23:17,1958,1,0,,,,,,,,
7Z--19,62.4067,-28.2133,1958-01-10 01:36,1958,1,0,,,,,,,,
7Z--21,62.1517,-28.6717,1958-01-10 03:56,1958,1,0,,,,,,,,
7Z--23,61.895,-29.1267,1958-01-10 06:16,1958,1,0,,,,,,,,
7Z--25,61.64,-29.5783,1958-01-10 08:36,1958,1,0,,,,,,,,
7Z--27,61.3833,-30.025,1958-01-10 10:56,1958,1,0,,,,,,,,
7Z--29,61.1283,-30.4683,1958-01-10 13:17,1958,1,0,,,,,,,1,
7Z--31,60.8717,-30.91,1958-01-10 15:37,1958,1,0,,,,,,,,
7Z--33,60.6167,-31.345,1958-01-10 17:57,1958,1,0,,,,,,,,
7Z--35,60.36,-31.7783,1958-01-10 20:17,1958,1,0,,,,,,,,
19L--1,56.0367,-2.4333,1958-01-10 20:53,1958,1,0,,,,6,,,6,
243K--1,56.1783,-2.31,1958-01-10 21:03,1958,1,0,,,,6,,,6,50
7Z--37,60.105,-32.2083,1958-01-10 22:37,1958,1,0,,,,,,,,
19L--3,55.9317,-1.8683,1958-01-10 22:46,1958,1,0,,,,6,,,6,
243K--3,56.2533,-1.7267,1958-01-10 22:56,1958,1,0,,,,3,,,3,
19L--5,55.8283,-1.305,1958-01-11 00:39,1958,1,0,,,,17,2,,19,50
243K--5,56.3267,-1.1417,1958-01-11 00:49,1958,1,0,,,,6,,,6,
19L--7,55.725,-0.7433,1958-01-11 02:32,1958,1,0,,,100,17,,,19,300
243K--7,56.4017,-0.5567,1958-01-11 02:42,1958,1,0,,,,6,,,6,
19L--9,55.6217,-0.1833,1958-01-11 04:25,1958,1,0,,,,6,2,,8,150
243K--9,56.475,0.03,1958-01-11 04:35,1958,1,0,,,,6,,,6,50
19L--11,55.5167,0.3767,1958-01-11 06:18,1958,1,0,,,50,6,1,,7,300
243K--11,56.55,0.6167,1958-01-11 06:28,1958,1,0,,,,6,,,7,
19L--13,55.4133,0.9333,1958-01-11 08:10,1958,1,0,0,,,2,,,2,
243K--13,56.6233,1.2067,1958-01-11 08:21,1958,1,0,,,,3,,,3,50
19L--15,55.31,1.49,1958-01-11 10:03,1958,1,0,100,,,6,,,6,300
243K--15,56.6983,1.7967,1958-01-11 10:15,1958,1,0,,,,2,,,2,
19L--17,55.2067,2.045,1958-01-11 11:56,1958,1,0,,,,2,1,,3,150
243K--17,56.7733,2.3883,1958-01-11 12:08,1958,1,0,,,50,6,,,6,50
19L--19,55.1017,2.5983,1958-01-11 13:49,1958,1,0,50,,,6,2,,8,300
243K--19,56.8467,2.98,1958-01-11 14:01,1958,1,0,,,,17,1,1,19,100
19L--21,54.9983,3.15,1958-01-11 15:42,1958,1,0,100,,50,1,1,,2,300
243K--21,56.9217,3.5733,1958-01-11 15:54,1958,1,0,,,,17,,,17,
19L--23,54.895,3.7,1958-01-11 17:34,1958,1,0,300,50,150,1,1,,2,1750
243K--23,56.995,4.1683,1958-01-11 17:47,1958,1,0,,,,1,,,1,100
19L--25,54.7917,4.2483,1958-01-11 19:27,1958,1,0,50,,100,,,,,850
243K--25,57.07,4.765,1958-01-11 19:40,1958,1,1,,,,,,,,50
19L--27,54.6867,4.7967,1958-01-11 21:20,1958,1,0,,,,,6,,6,300
243K--27,57.1433,5.3617,1958-01-11 21:33,1958,1,1,,,,2,,,2,150
19L--29,54.5833,5.3417,1958-01-11 23:13,1958,1,0,50,50,,,6,,6,850
243K--29,57.2183,5.96,1958-01-11 23:26,1958,1,1,50,,,,,,,300
19L--31,54.48,5.8867,1958-01-12 01:05,1958,1,0,,50,,1,2,,3,300
243K--31,57.2917,6.56,1958-01-12 01:19,1958,1,0,,,,1,,2,3,100
19L--33,54.375,6.43,1958-01-12 02:58,1958,1,0,,,,6,1,,7,300
243K--33,57.3667,7.16,1958-01-12 03:12,1958,1,1,50,,,,,6,6,150
19L--35,54.2717,6.9717,1958-01-12 04:51,1958,1,0,,,,,6,,7,850
243K--35,57.4417,7.7617,1958-01-12 05:05,1958,1,1,,,,,,,,100
243K--37,57.515,8.365,1958-01-12 06:58,1958,1,1,50,,,,,,,150
243K--39,57.59,8.97,1958-01-12 08:52,1958,1,0,,150,,1,,,1,300
243K--41,57.6633,9.5767,1958-01-12 10:45,1958,1,0,50,50,,,,,,300
249R--9,52.08,3.8283,1958-01-21 20:31,1958,1,0,,,,,,,,300
249R--8,52.1667,3.5967,1958-01-21 21:11,1958,1,0,0,,,,1,,1,100
249R--7,52.2517,3.365,1958-01-21 21:51,1958,1,0,,,,,1,,1,50
249R--6,52.3383,3.1317,1958-01-21 22:31,1958,1,0,,,,,,,,
249R--5,52.4233,2.8983,1958-01-21 23:12,1958,1,0,,50,,,,,,50
249R--4,52.51,2.6633,1958-01-21 23:52,1958,1,0,,,,,,,,
249R--3,52.595,2.43,1958-01-22 00:32,1958,1,0,,,,,,,,50
249R--2,52.6817,2.195,1958-01-22 01:12,1958,1,0,,,,,1,,1,
249R--1,52.7683,1.96,1958-01-22 01:52,1958,1,0,0,,,1,3,,4,
14Y--17,58.6433,-12.4767,1958-01-22 08:15,1958,1,0,,,,,,,,
14Y--19,58.8817,-12.9267,1958-01-22 10:33,1958,1,0,,,,,,,,
14Y--21,59.1183,-13.38,1958-01-22 12:51,1958,1,0,,,,,,,,
14Y--23,59.355,-13.8367,1958-01-22 15:09,1958,1,0,,,,,,,,
14Y--25,59.5933,-14.2983,1958-01-22 17:26,1958,1,0,,,,,,,,
14Y--27,59.83,-14.7617,1958-01-22 19:44,1958,1,0,,,,,,,,
14Y--29,60.0683,-15.2283,1958-01-22 22:02,1958,1,0,,,,,,,3,
14Y--31,60.305,-15.6983,1958-01-23 00:19,1958,1,0,,,,,,,,
14Y--33,60.5417,-16.1717,1958-01-23 02:37,1958,1,0,,,,,,,,
14Y--35,60.78,-16.6483,1958-01-23 04:55,1958,1,0,,,,,,,1,
14Y--37,61.0167,-17.13,1958-01-23 07:12,1958,1,0,,,,,,,,
14Y--39,61.2533,-17.6133,1958-01-23 09:30,1958,1,0,,,,,,,,
14Y--41,61.4917,-18.1017,1958-01-23 11:48,1958,1,0,,,,,,,,
14Y--43,61.7283,-18.5933,1958-01-23 14:05,1958,1,0,,,,,,,1,50
14Y--45,61.965,-19.0883,1958-01-23 16:23,1958,1,0,,,,,,,,
14Y--47,62.2033,-19.5883,1958-01-23 18:40,1958,1,0,,,,,,,,
14Y--49,62.44,-20.0917,1958-01-23 20:58,1958,1,0,,,,,,2,2,
14Y--51,62.6767,-20.5983,1958-01-23 23:16,1958,1,0,,,,1,,,1,
14Y--53,62.915,-21.11,1958-01-24 01:33,1958,1,0,,,,,,,,50
14Y--55,63.1517,-21.6267,1958-01-24 03:51,1958,1,0,,,,3,,,3,
14Y--57,63.3883,-22.1467,1958-01-24 06:08,1958,1,0,,,,2,,,2,50
14S--1,50.6233,0.3283,1958-01-28 16:32,1958,1,0,,,,,,,,
14S--3,50.4833,-0.145,1958-01-28 18:18,1958,1,0,,,,,,,,
14S--5,50.3417,-0.6183,1958-01-28 20:03,1958,1,0,0,,,,,,,50
14S--7,50.2017,-1.09,1958-01-28 21:48,1958,1,0,,,,,,,,50
14S--9,50.0617,-1.5617,1958-01-28 23:33,1958,1,0,,,,,1,,1,
14S--11,49.9217,-2.03,1958-01-29 01:18,1958,1,0,,,,,3,,3,100
14S--13,49.7867,-2.4617,1958-01-29 03:03,1958,1,0,,,,,,,,50
14S--15,49.5967,-2.8833,1958-01-29 04:44,1958,1,0,,,,,1,,1,150
14S--17,49.405,-3.3033,1958-01-29 06:25,1958,1,0,,,,,6,,6,50
14S--19,49.215,-3.7217,1958-01-29 08:07,1958,1,0,,,,,2,,2,
14S--21,49.0233,-4.1367,1958-01-29 09:48,1958,1,0,,,,,6,1,7,
14S--23,48.8333,-4.5517,1958-01-29 11:29,1958,1,0,,,,6,17,,23,300
14S--25,48.6417,-4.965,1958-01-29 13:10,1958,1,0,,,,,35,,35,50
14S--27,48.4283,-5.2833,1958-01-29 14:50,1958,1,0,,,,3,17,,20,850
14S--29,48.1333,-5.5183,1958-01-29 16:27,1958,1,0,,,,1,6,,7,850
14S--31,47.84,-5.7517,1958-01-29 18:04,1958,1,0,,,,6,17,6,31,300
14S--33,47.545,-5.9817,1958-01-29 19:41,1958,1,0,,,,6,6,17,35,300
14S--35,47.25,-6.2133,1958-01-29 21:19,1958,1,0,,,,1,,6,11,150
14S--37,46.9567,-6.4417,1958-01-29 22:56,1958,1,0,,,,,1,17,32,300
14S--39,46.6617,-6.6683,1958-01-30 00:33,1958,1,0,,,,,1,6,15,50
14S--41,46.3667,-6.895,1958-01-30 02:10,1958,1,0,,,,,,17,33,100
14S--43,46.0733,-7.12,1958-01-30 03:47,1958,1,0,,,,,,17,25,100
14S--45,45.7783,-7.345,1958-01-30 05:24,1958,1,0,,,,,,3,8,300
51HA-17,48.99,-5.4167,1958-02-01 12:03,1958,2,0,,,,,6,,6,50
51HA-19,48.8333,-5.8633,1958-02-01 14:28,1958,2,0,,,,,2,,2,50
51HA-21,48.6783,-6.3083,1958-02-01 16:53,1958,2,0,,,,,,,,100
51HA-23,48.5217,-6.7533,1958-02-01 19:18,1958,2,0,,50,,,,,,50
51HA-25,48.3667,-7.1967,1958-02-01 21:42,1958,2,0,,,50,,,3,3,150
36Q--39,58.8117,4.4633,1958-02-01 23:02,1958,2,0,,,,35,,2,37,50
51HA-27,48.2117,-7.6383,1958-02-02 00:07,1958,2,0,,,,,,3,3,150
36Q--37,59.0167,3.9567,1958-02-02 00:25,1958,2,0,,,,17,,6,23,
36Q--35,59.2233,3.4467,1958-02-02 01:49,1958,2,0,,,,6,,17,23,
51HA-29,48.055,-8.0783,1958-02-02 02:32,1958,2,0,,,,,,,2,
36Q--33,59.4283,2.9333,1958-02-02 03:12,1958,2,0,,,,2,2,6,10,
36Q--31,59.635,2.4167,1958-02-02 04:35,1958,2,0,,50,,6,,6,12,50
51HA-31,47.9,-8.5167,1958-02-02 04:57,1958,2,0,,,,,,1,2,
36Q--29,59.84,1.8967,1958-02-02 05:59,1958,2,0,,,,2,,,2,
51HA-33,47.7433,-8.955,1958-02-02 07:22,1958,2,0,,,,,,,,
36Q--27,60.045,1.3733,1958-02-02 07:22,1958,2,0,,,,,,,,
36Q--25,60.2517,0.8483,1958-02-02 08:45,1958,2,0,,,,,,,,
51HA-35,47.5883,-9.3917,1958-02-02 09:47,1958,2,0,,,,,,,1,100
36Q--23,60.4567,0.3183,1958-02-02 10:08,1958,2,0,,,,1,,,1,
36Q--21,60.6633,-0.215,1958-02-02 11:32,1958,2,0,,,,1,,,1,
51HA-37,47.4333,-9.8267,1958-02-02 12:12,1958,2,0,,,,,,,,
36Q--19,60.8683,-0.75,1958-02-02 12:55,1958,2,0,,,,1,,,1,50
51HA-39,47.2767,-10.26,1958-02-02 14:37,1958,2,0,,,50,,,,,50
36Q--17,60.9783,-1.2717,1958-02-02 14:39,1958,2,0,,,,,,,,
36Q--15,61.095,-1.9167,1958-02-02 16:32,1958,2,0,,,,2,,,2,
51HA-41,47.1217,-10.6917,1958-02-02 17:02,1958,2,0,,,50,,,,,50
36Q--13,61.2117,-2.5633,1958-02-02 18:25,1958,2,0,,,,,,2,2,
51HA-43,46.965,-11.1233,1958-02-02 19:27,1958,2,0,,,50,,,2,3,50
36Q--11,61.3267,-3.2117,1958-02-02 20:17,1958,2,0,,,,,,2,4,
51HA-45,46.81,-11.5533,1958-02-02 21:52,1958,2,0,,,50,,,1,5,150
36Q--9,61.4433,-3.8633,1958-02-02 22:10,1958,2,0,,,,1,,1,2,
36Q--7,61.5583,-4.5183,1958-02-03 00:03,1958,2,0,,,,3,,2,5,
51HA-47,46.6533,-11.9817,1958-02-03 00:16,1958,2,0,,,,,,,1,
36Q--5,61.675,-5.175,1958-02-03 01:56,1958,2,0,,,,,,,,
51HA-49,46.4983,-12.4083,1958-02-03 02:41,1958,2,0,,,50,,,2,4,150
36Q--3,61.79,-5.8333,1958-02-03 03:49,1958,2,0,,,,2,,1,3,
51HA-51,46.3433,-12.835,1958-02-03 05:06,1958,2,0,,50,,,,,3,50
36Q--1,61.9067,-6.495,1958-02-03 05:42,1958,2,0,,,,2,,,2,50
51HA-53,46.1867,-13.26,1958-02-03 07:31,1958,2,0,,,50,,,1,3,50
51HA-55,46.0317,-13.6833,1958-02-03 09:56,1958,2,0,,,,,,,1,50
51HA-57,45.875,-14.1067,1958-02-03 12:21,1958,2,0,,,,,,,,
51HA-59,45.72,-14.5283,1958-02-03 14:46,1958,2,0,,,,,,,,100
20L--1,56.0367,-2.4167,1958-02-08 00:00,1958,2,0,,,,,,,,50
20L--3,55.93,-1.855,1958-02-08 02:18,1958,2,0,,,,,,,,
20L--5,55.8217,-1.2933,1958-02-08 04:36,1958,2,0,,,,1,,,1,
20L--7,55.715,-0.7333,1958-02-08 06:54,1958,2,0,,,,,,,,
20L--9,55.6083,-0.175,1958-02-08 09:11,1958,2,0,,,,6,1,,7,100
20L--11,55.5,0.3817,1958-02-08 11:29,1958,2,0,0,,50,3,,1,6,100
20L--13,55.3933,0.9367,1958-02-08 13:47,1958,2,0,0,,,,,,,
20L--15,55.285,1.49,1958-02-08 16:05,1958,2,0,,,50,,2,,2,50
20L--17,55.1783,2.0433,1958-02-08 18:22,1958,2,0,0,,50,6,,1,7,150
20L--19,55.07,2.5933,1958-02-08 20:40,1958,2,0,0,,,,,,,150
20L--21,54.9633,3.1417,1958-02-08 22:58,1958,2,0,0,,,,,,,50
20L--23,54.855,3.69,1958-02-09 01:15,1958,2,0,50,,50,2,,,2,150
20L--25,54.7483,4.2367,1958-02-09 03:33,1958,2,0,50,,50,,,,,300
20L--27,54.64,4.7817,1958-02-09 05:51,1958,2,0,0,,,2,,,2,150
20L--29,54.5333,5.325,1958-02-09 08:08,1958,2,0,,,,,,,,100
20L--31,54.425,5.8667,1958-02-09 10:26,1958,2,0,,,,,1,,1,300
20L--33,54.3183,6.4067,1958-02-09 12:44,1958,2,0,0,,,,,,,
20L--35,54.21,6.945,1958-02-09 15:01,1958,2,0,,,,,,,,50
15Y--15,58.2633,-12.0367,1958-02-15 14:26,1958,2,0,,,,,,,,
15Y--17,58.5067,-12.47,1958-02-15 16:55,1958,2,0,,,,,,,1,
15Y--19,58.75,-12.9067,1958-02-15 19:25,1958,2,0,,,,,,6,7,
15Y--21,58.9933,-13.3467,1958-02-15 21:54,1958,2,0,,,,,,3,4,
15Y--23,59.2367,-13.7883,1958-02-16 00:23,1958,2,0,,,,,,2,3,
15Y--25,59.48,-14.235,1958-02-16 02:52,1958,2,0,,,,,,,,
15Y--27,59.7233,-14.6833,1958-02-16 05:21,1958,2,0,,,,,,,,
15Y--29,59.9667,-15.1367,1958-02-16 07:50,1958,2,0,,,,,,,,
15Y--31,60.21,-15.5917,1958-02-16 10:19,1958,2,0,,,,,,,,
15Y--33,60.455,-16.0517,1958-02-16 12:48,1958,2,0,,,,,,3,3,
15Y--35,60.6983,-16.5133,1958-02-16 15:17,1958,2,0,,,,,,6,7,50
15Y--37,60.9417,-16.98,1958-02-16 17:46,1958,2,0,,,,,,6,6,
15Y--39,61.185,-17.45,1958-02-16 20:15,1958,2,0,,,,,,6,7,
15Y--41,61.4283,-17.9233,1958-02-16 22:44,1958,2,0,,,,,,6,6,
15Y--43,61.6717,-18.4,1958-02-17 01:13,1958,2,0,,,,,,6,6,
15Y--45,61.915,-18.88,1958-02-17 03:42,1958,2,0,,,,,,,,
15Y--47,62.1583,-19.365,1958-02-17 06:10,1958,2,0,,,,,,,,
15Y--49,62.4017,-19.8533,1958-02-17 08:39,1958,2,0,,,,6,,,6,
15Y--51,62.6467,-20.3467,1958-02-17 11:08,1958,2,0,,,50,,,,,50
15Y--53,62.89,-20.8433,1958-02-17 13:37,1958,2,0,,,,1,,1,2,
15S--1,50.6317,0.3417,1958-02-18 10:33,1958,2,0,,,,,,,,
15S--3,50.49,-0.1317,1958-02-18 12:15,1958,2,0,,,,,,,,100
15S--5,50.35,-0.605,1958-02-18 13:57,1958,2,0,,,,,,,,100
15S--7,50.2083,-1.075,1958-02-18 15:40,1958,2,0,,,,,,,,50
15S--9,50.0683,-1.545,1958-02-18 17:22,1958,2,0,,,,,,,,150
15S--11,49.9267,-2.0133,1958-02-18 19:05,1958,2,0,,,,,,,,
15S--13,49.7867,-2.4617,1958-02-18 20:47,1958,2,0,,,,,1,,1,150
15S--15,49.5967,-2.8833,1958-02-18 22:26,1958,2,0,,,,,,1,1,50
8Z--3,63.965,-23.6267,1958-02-18 23:36,1958,2,0,,,,,,,,
15S--17,49.405,-3.3033,1958-02-19 00:04,1958,2,0,,,,,,2,2,50
8Z--5,63.8383,-24.3283,1958-02-19 01:34,1958,2,0,,,,,,,,
15S--19,49.215,-3.7217,1958-02-19 01:43,1958,2,0,,,,,6,2,8,
15S--21,49.0233,-4.1367,1958-02-19 03:22,1958,2,0,,,,,6,6,12,50
8Z--7,63.7133,-25.025,1958-02-19 03:33,1958,2,0,,,,1,,,1,
15S--23,48.8333,-4.5517,1958-02-19 05:01,1958,2,0,0,,,1,1,6,8,50
8Z--9,63.475,-25.4867,1958-02-19 05:30,1958,2,0,,,,6,,,6,
15S--25,48.6417,-4.965,1958-02-19 06:39,1958,2,0,,,,,,1,1,300
8Z--11,63.2117,-25.9383,1958-02-19 07:26,1958,2,0,,,,1,,,1,
15S--27,48.4183,-5.295,1958-02-19 08:16,1958,2,0,,0,,,,,1,300
8Z--13,62.9467,-26.3867,1958-02-19 09:23,1958,2,0,,,,,,,,
15S--29,48.125,-5.535,1958-02-19 09:49,1958,2,0,,,,,,,2,150
8Z--15,62.6817,-26.83,1958-02-19 11:20,1958,2,0,,,,,,,,
15S--31,47.8333,-5.7733,1958-02-19 11:23,1958,2,0,,,100,,3,,3,300
15S--33,47.5417,-6.01,1958-02-19 12:56,1958,2,0,,,,,1,,2,150
8Z--17,62.4183,-27.27,1958-02-19 13:17,1958,2,0,,,,,,,,
15S--35,47.2483,-6.2467,1958-02-19 14:29,1958,2,0,,,,,1,,1,50
8Z--19,62.1533,-27.705,1958-02-19 15:13,1958,2,0,,,,,,,,
15S--37,46.9567,-6.48,1958-02-19 16:03,1958,2,0,,,,,3,,3,150
8Z--21,61.8883,-28.1383,1958-02-19 17:10,1958,2,0,,,,,,,,
15S--39,46.6633,-6.7133,1958-02-19 17:36,1958,2,0,,,50,,2,6,8,300
8Z--23,61.625,-28.565,1958-02-19 19:07,1958,2,0,,,,,,,,
15S--41,46.3717,-6.945,1958-02-19 19:10,1958,2,0,,0,,,3,17,23,300
15S--43,46.08,-7.1767,1958-02-19 20:43,1958,2,0,,,100,,2,17,26,300
8Z--25,61.36,-28.99,1958-02-19 21:04,1958,2,0,,,,,,,,
15S--45,45.7867,-7.4067,1958-02-19 22:16,1958,2,0,,,,,3,6,14,
8Z--27,61.095,-29.4117,1958-02-19 23:01,1958,2,0,,,,,,,,
8Z--29,60.8317,-29.8283,1958-02-20 00:57,1958,2,0,,,,,,,,
8Z--31,60.5667,-30.2433,1958-02-20 02:54,1958,2,0,,,,,,,,
8Z--33,60.3017,-30.6533,1958-02-20 04:51,1958,2,0,,,,,,,,
8Z--35,60.0383,-31.0617,1958-02-20 06:48,1958,2,0,,,,,,,,
8Z--37,59.7733,-31.465,1958-02-20 08:45,1958,2,0,,,,,,,,
8Z--39,59.51,-31.8667,1958-02-20 10:42,1958,2,0,,,,,,,,
8Z--41,59.245,-32.2633,1958-02-20 12:39,1958,2,0,,,,,,,,
8Z--43,58.98,-32.6583,1958-02-20 14:36,1958,2,0,,,,,,,,
8Z--45,58.7167,-33.05,1958-02-20 16:32,1958,2,0,,,,,,,,
226C--13,54.9517,3.4767,1958-02-22 09:22,1958,2,0,50,,,1,1,,2,100
226C--15,55.165,3.92,1958-02-22 10:53,1958,2,0,,,,,2,,2,50
226C--17,55.38,4.3683,1958-02-22 12:24,1958,2,0,,,,1,,,1,300
226C--19,55.595,4.8167,1958-02-22 13:56,1958,2,0,50,,100,,,,,300
226C--21,55.8083,5.2683,1958-02-22 15:27,1958,2,0,0,,,1,,,1,300
226C--23,56.0233,5.7233,1958-02-22 16:58,1958,2,0,50,,,,,,,150
226C--25,56.2383,6.18,1958-02-22 18:29,1958,2,0,,,50,,,,,300
226C--27,56.4517,6.64,1958-02-22 20:01,1958,2,0,0,,50,,,,,300
226C--29,56.6667,7.1017,1958-02-22 21:32,1958,2,0,,,,,,,,300
226C--31,56.8817,7.5667,1958-02-22 23:03,1958,2,0,,,,,,,,50
149X--13,55.7717,-7.7533,1958-02-23 06:23,1958,2,0,,,,,,2,2,100
149X--15,55.9267,-8.2783,1958-02-23 08:40,1958,2,0,,,50,,,1,1,50
149X--17,56.0833,-8.8033,1958-02-23 10:56,1958,2,0,,,,,,,,
149X--19,56.2383,-9.3317,1958-02-23 13:13,1958,2,0,,,,,,,,
149X--21,56.395,-9.8617,1958-02-23 15:30,1958,2,0,,,,,,,,
149X--23,56.55,-10.395,1958-02-23 17:46,1958,2,0,,,,,,6,7,
149X--25,56.705,-10.93,1958-02-23 20:03,1958,2,0,,,,,,6,7,
149X--27,56.8617,-11.4667,1958-02-23 22:19,1958,2,0,,,,,,17,23,50
149X--29,57.0167,-12.0067,1958-02-24 00:36,1958,2,0,,,,,,17,19,
149X--31,57.1717,-12.5467,1958-02-24 02:52,1958,2,0,,,,,,2,3,
149X--33,57.3283,-13.0917,1958-02-24 05:09,1958,2,0,,,,,,,,
149X--35,57.4833,-13.6367,1958-02-24 07:25,1958,2,0,,,,,,,1,
149X--37,57.64,-14.1867,1958-02-24 09:42,1958,2,0,,,,,,,,
149X--39,57.795,-14.7367,1958-02-24 11:58,1958,2,0,,,,,,1,1,
149X--41,57.95,-15.29,1958-02-24 14:15,1958,2,0,,,,,,,,
149X--43,58.1067,-15.845,1958-02-24 16:31,1958,2,0,,,,,,,,
149X--45,58.2617,-16.4033,1958-02-24 18:47,1958,2,0,,,,,,,1,
149X--47,58.4167,-16.965,1958-02-24 21:04,1958,2,0,,,,,,6,6,
52HA-13,49.75,-5.465,1958-02-26 07:37,1958,2,0,,,,,,,,50
52HA-15,49.5633,-5.89,1958-02-26 09:53,1958,2,0,,,,,2,,2,100
52HA-17,49.3767,-6.315,1958-02-26 12:08,1958,2,0,,,,,1,,1,50
52HA-19,49.19,-6.7367,1958-02-26 14:23,1958,2,0,,,,,1,,1,50
52HA-21,49.005,-7.1583,1958-02-26 16:39,1958,2,0,,,,,,,,50
52HA-23,48.8183,-7.5767,1958-02-26 18:54,1958,2,0,,,,,1,1,2,
52HA-25,48.6317,-7.995,1958-02-26 21:10,1958,2,0,,,50,,,2,2,300
52HA-27,48.445,-8.4117,1958-02-26 23:25,1958,2,1,100,,50,,,6,8,300
52HA-29,48.2583,-8.8267,1958-02-27 01:40,1958,2,1,,,,,,2,2,300
52HA-31,48.0733,-9.2383,1958-02-27 03:56,1958,2,0,,,,,,6,8,
52HA-33,47.8867,-9.65,1958-02-27 06:11,1958,2,0,,,100,,,,1,100
52HA-35,47.7,-10.0617,1958-02-27 08:27,1958,2,0,,,,,1,6,13,50
52HA-37,47.5133,-10.47,1958-02-27 10:42,1958,2,0,,,50,,,2,3,150
52HA-39,47.3283,-10.8767,1958-02-27 12:58,1958,2,0,,,,,,,,
52HA-41,47.1417,-11.2833,1958-02-27 15:13,1958,2,0,,,,,1,,2,50
52HA-43,46.955,-11.6867,1958-02-27 17:29,1958,2,0,,,100,1,1,,5,300
107T--1,60.9467,4.6367,1958-02-27 18:12,1958,2,0,,,,6,,6,12,
52HA-45,46.7683,-12.09,1958-02-27 19:44,1958,2,0,,,0,,2,,3,100
107T--3,61.27,4.475,1958-02-27 20:14,1958,2,0,,,,6,,6,12,
52HA-47,46.5833,-12.4917,1958-02-27 22:00,1958,2,0,,,,,,3,5,100
107T--5,61.595,4.3117,1958-02-27 22:16,1958,2,0,,,,17,,17,34,50
52HA-49,46.3967,-12.8917,1958-02-28 00:15,1958,2,0,,,50,,1,6,11,300
107T--7,61.9183,4.1467,1958-02-28 00:18,1958,2,0,,,,3,,6,9,50
107T--9,62.2433,3.9817,1958-02-28 02:21,1958,2,0,,,,3,,1,5,
52HA-51,46.21,-13.2917,1958-02-28 02:31,1958,2,0,,,100,,,6,16,300
107T--11,62.5667,3.8133,1958-02-28 04:23,1958,2,0,,,,2,,6,8,
52HA-53,46.0233,-13.6883,1958-02-28 04:46,1958,2,0,,,50,,,1,9,850
107T--13,62.89,3.6433,1958-02-28 06:25,1958,2,0,,,,6,1,,7,
107T--15,63.215,3.4717,1958-02-28 08:27,1958,2,0,,0,,,,,,
107T--17,63.5383,3.2967,1958-02-28 10:30,1958,2,0,,,,3,,,3,
107T--19,63.8633,3.1217,1958-02-28 12:32,1958,2,0,,,,1,,,1,50
107T--21,64.1867,2.9433,1958-02-28 14:34,1958,2,0,,,,2,,,2,
107T--23,64.5117,2.7633,1958-02-28 16:36,1958,2,0,,,,6,,,6,
107T--25,64.835,2.5817,1958-02-28 18:38,1958,2,0,,,,6,,,6,50
107T--27,65.16,2.3967,1958-02-28 20:40,1958,2,0,,,,75,,6,83,
250R--1,52.715,2.085,1958-03-02 00:43,1958,3,0,,,,,,,,
250R--2,52.6283,2.32,1958-03-02 01:24,1958,3,0,,,,,,,,
250R--3,52.5417,2.5533,1958-03-02 02:06,1958,3,0,,,,,,,,100
250R--4,52.4567,2.7867,1958-03-02 02:48,1958,3,0,,,,,,,,
250R--5,52.37,3.02,1958-03-02 03:30,1958,3,0,,,,,,,,100
250R--6,52.2833,3.2517,1958-03-02 04:12,1958,3,0,,,,,,,,300
250R--7,52.1967,3.485,1958-03-02 04:54,1958,3,0,,,,,,,,300
250R--8,52.11,3.7167,1958-03-02 05:36,1958,3,0,,,,,,,,300
250R--9,52.0233,3.9467,1958-03-02 06:18,1958,3,0,,,,,,,,
16S--5,50.325,-0.6217,1958-03-12 08:34,1958,3,0,,,,,,,,
16S--7,50.1883,-1.095,1958-03-12 10:26,1958,3,0,,,,,1,,1,50
16S--9,50.0517,-1.5683,1958-03-12 12:18,1958,3,0,,,,,,,,50
16S--11,49.915,-2.04,1958-03-12 14:09,1958,3,0,,,,,,,,50
16S--13,49.7817,-2.475,1958-03-12 16:02,1958,3,0,,,,,,,,300
16S--15,49.5933,-2.8983,1958-03-12 18:00,1958,3,0,,,,,,1,1,300
16S--17,49.405,-3.3217,1958-03-12 19:58,1958,3,0,,,,,,,,50
16S--19,49.2167,-3.7417,1958-03-12 21:56,1958,3,0,,,,,,,,100
16S--21,49.0283,-4.16,1958-03-12 23:53,1958,3,0,,,,,,,1,
16S--23,48.84,-4.5783,1958-03-13 01:51,1958,3,0,50,,,,,,,50
16S--25,48.6517,-4.9933,1958-03-13 03:49,1958,3,0,,,,,1,,3,300
16S--27,48.4417,-5.3017,1958-03-13 05:43,1958,3,0,,,,,2,1,5,300
16S--29,48.1467,-5.5333,1958-03-13 07:27,1958,3,0,,,,,1,,1,
16S--31,47.8517,-5.7633,1958-03-13 09:12,1958,3,0,,,,,6,,6,300
16S--33,47.555,-5.9933,1958-03-13 10:57,1958,3,0,,,,,6,,6,150
16S--35,47.26,-6.22,1958-03-13 12:42,1958,3,0,,0,,,,,,
16S--37,46.965,-6.4467,1958-03-13 14:27,1958,3,0,,,,,,,,
16S--39,46.67,-6.6717,1958-03-13 16:12,1958,3,0,,,,,,,,50
16S--41,46.375,-6.8967,1958-03-13 17:57,1958,3,0,,,,,,3,20,300
16S--43,46.0783,-7.1183,1958-03-13 19:41,1958,3,0,,,,,,3,20,300
16S--45,45.7833,-7.34,1958-03-13 21:26,1958,3,0,,,50,,,17,32,300
16S--47,45.4883,-7.56,1958-03-13 23:11,1958,3,0,,,,,1,6,17,300
21L--3,55.935,-1.88,1958-03-14 21:47,1958,3,0,50,,100,1,,,1,300
21L--5,55.8217,-1.3217,1958-03-14 23:37,1958,3,0,,,,,,,,300
244K--1,56.145,-2.3083,1958-03-14 23:59,1958,3,0,,,,,,,,300
21L--7,55.7083,-0.765,1958-03-15 01:28,1958,3,1,,,,3,,,3,50
244K--3,56.2217,-1.7267,1958-03-15 01:55,1958,3,1,50,,,6,,,6,50
21L--9,55.595,-0.2117,1958-03-15 03:18,1958,3,1,,,,6,,,6,
244K--5,56.2967,-1.1433,1958-03-15 03:50,1958,3,0,,,,2,,,2,
21L--11,55.4817,0.3417,1958-03-15 05:08,1958,3,1,,,,6,6,,12,50
244K--7,56.3717,-0.5583,1958-03-15 05:45,1958,3,0,,,50,,,,,100
21L--13,55.3683,0.8933,1958-03-15 06:59,1958,3,1,0,,,17,3,,20,50
244K--9,56.4467,0.0283,1958-03-15 07:40,1958,3,2,,,,6,,,6,
21L--15,55.255,1.4417,1958-03-15 08:49,1958,3,2,,,100,35,6,,41,300
244K--11,56.5217,0.615,1958-03-15 09:36,1958,3,2,,,,,,,,
21L--17,55.1417,1.99,1958-03-15 10:40,1958,3,2,,,,1,2,,3,300
244K--13,56.5967,1.2033,1958-03-15 11:31,1958,3,2,,,,6,,,6,
21L--19,55.0283,2.5367,1958-03-15 12:30,1958,3,6.5,0,,100,,,,,300
244K--15,56.6717,1.7917,1958-03-15 13:26,1958,3,1,,,150,6,,,6,300
21L--21,54.915,3.0817,1958-03-15 14:21,1958,3,6.5,,,,,,,,100